"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vida_Gallega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vida_Gallega"
"http://es.dbpedia.org/resource/Vida_Gallega","http://www.w3.org/2000/01/rdf-schema#label","Vida Gallega"
"http://es.dbpedia.org/resource/Vida_Gallega","http://www.w3.org/2000/01/rdf-schema#comment","Vida Gallega fue una  mensual que fundó Jaime Solá Mestre en la ciudad de Vigo. El primer número salió en enero de 1909 con portada de Castelao, el último aparecería en el año 1938, publicándose un total de 697 números. El periodista Manuel Lustres Rivas estuvo entre sus colaboradores."
"http://es.dbpedia.org/resource/Vida_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_mensuales"
"http://es.dbpedia.org/resource/Vida_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Vida_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1954"
"http://es.dbpedia.org/resource/Vida_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Vida_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1938"
"http://es.dbpedia.org/resource/Vida_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1963"
"http://es.dbpedia.org/resource/Vida_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1909"
"http://es.dbpedia.org/resource/Vida_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Vigo"
"http://es.dbpedia.org/resource/Vida_Gallega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vida_Gallega"
"http://es.dbpedia.org/resource/Vida_Gallega","http://dbpedia.org/ontology/wikiPageID",4811052
"http://es.dbpedia.org/resource/Vida_Gallega","http://dbpedia.org/ontology/wikiPageRevisionID",112904135
"http://es.dbpedia.org/resource/Vida_Gallega","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/Vida_Gallega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vida_Gallega?oldid=112904135&ns=0"
"http://es.dbpedia.org/resource/Vida_Gallega","http://dbpedia.org/ontology/abstract","Vida Gallega fue una  mensual que fundó Jaime Solá Mestre en la ciudad de Vigo. El primer número salió en enero de 1909 con portada de Castelao, el último aparecería en el año 1938, publicándose un total de 697 números. El periodista Manuel Lustres Rivas estuvo entre sus colaboradores."
