"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_de_Cataluña","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Rambla_de_Aragón_(Lérida)"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Rambla_de_Aragón_(Lérida)"
"http://es.wikipedia.org/wiki/Rambla_de_Aragón_(Lérida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rambla_de_Aragón_(Lérida)"
"http://es.dbpedia.org/resource/Rambla_de_Aragón_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rambla_de_Aragón_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rambla_de_Aragón_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Rambla_de_Aragón_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rambla_de_Aragón_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Rambla_de_Aragón_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rambla_de_Aragón_(Lérida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Rambla_de_Aragón_(Lérida)","http://www.w3.org/2000/01/rdf-schema#label","Rambla de Aragón (Lérida)"
