"subject","predicate","object"
"http://es.dbpedia.org/resource/Gediminas_Žylė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Klaipėdos_Nafta-Universitetas"
"http://es.dbpedia.org/resource/Artūras_Gudaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Klaipėdos_Nafta-Universitetas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Klaipėdos_Nafta-Universitetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Klaipėdos_Nafta-Universitetas","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Klaipėdos Nafta-Universitetas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Klaipėdos_Nafta-Universitetas","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Klaipėdos Nafta-Universitetas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Klaipėdos_Nafta-Universitetas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Klaipėda"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Klaipėdos_Nafta-Universitetas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Klaipėdos_Nafta-Universitetas","http://dbpedia.org/ontology/wikiPageID",8906659
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Klaipėdos_Nafta-Universitetas","http://dbpedia.org/ontology/wikiPageRevisionID",115636215
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Klaipėdos_Nafta-Universitetas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Klaipėdos_Nafta-Universitetas?oldid=115636215&ns=14"
