"subject","predicate","object"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://www.w3.org/2000/01/rdf-schema#label","Laurie Garrett"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurie_Garrett"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://dbpedia.org/ontology/wikiPageID",9584316
"http://es.dbpedia.org/resource/Laurie_Garrett","http://dbpedia.org/ontology/wikiPageRevisionID",129594419
"http://es.dbpedia.org/resource/Laurie_Garrett","http://dbpedia.org/ontology/wikiPageExternalLink","http://lgarrett.squarespace.com"
"http://es.dbpedia.org/resource/Laurie_Garrett","http://dbpedia.org/ontology/wikiPageLength",3545
"http://es.dbpedia.org/resource/Laurie_Garrett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laurie_Garrett?oldid=129594419&ns=0"
"http://es.wikipedia.org/wiki/Laurie_Garrett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurie_Garrett"
