"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Santonja_Rosales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Santonja"
"http://es.dbpedia.org/resource/Elena_Santonja","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Eduardo_Santonja"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Santonja"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Santonja Rosales (c. 1899-1966) fue un ilustrador, cartelista y pintor español."
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_art_déco_en_España"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartelistas_de_España"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Santonja"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/apellido","Campoy"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/apellidos","García-Luengo Manchado"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/enlaceautor","Antonio Manuel Campoy"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/issn",1130
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/issn",1136
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/issn",2341
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/nombre","A. M."
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/publicación","Liño: Revista anual de historia del arte"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/publicación","Ars Longa: cuadernos de arte"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/páginas",23
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/páginas",185
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/páginas",97
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/título","Arte y artistas. Crítica de exposiciones"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/título","Eduardo Santonja , ilustrador déco"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/título","Más allá de Vainica Doble. Carmen Santonja, pintora"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/url","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1966/05/31/023.html|publicación=ABC"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=3000421"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://es.dbpedia.org/property/url","https://www.academia.edu/14328293/M%C3%A1s_all%C3%A1_de_Vainica_Doble_Carmen_Santonja_pintora"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://dbpedia.org/ontology/wikiPageID",9249543
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://dbpedia.org/ontology/wikiPageRevisionID",129959024
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=3000421"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1966/05/31/023.html%7Cpublicaci%C3%B3n="
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/14328293/M%C3%A1s_all%C3%A1_de_Vainica_Doble_Carmen_Santonja_pintora"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Santonja?oldid=129959024&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Santonja","http://dbpedia.org/ontology/abstract","Eduardo Santonja Rosales (c. 1899-1966) fue un ilustrador, cartelista y pintor español."
"http://es.wikipedia.org/wiki/Eduardo_Santonja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Santonja"
