"subject","predicate","object"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://www.w3.org/2000/01/rdf-schema#label","Toni Zweifel"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://www.w3.org/2000/01/rdf-schema#comment","Toni Zweifel​ (Verona, 15 de febrero de 1938-Zúrich, 24 de noviembre de 1989) fue un ingeniero suizo, miembro del Opus Dei. Está en proceso de canonización por la Iglesia Católica."
"http://es.dbpedia.org/resource/Toni_Zweifel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Verona"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Suiza"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_Federal_de_Zúrich"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Suiza"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toni_Zweifel"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://es.dbpedia.org/property/lugarDeFallecimiento","Zúrich"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://es.dbpedia.org/property/lugarDeNacimiento","Verona"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Verona"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://dbpedia.org/ontology/wikiPageID",9390091
"http://es.dbpedia.org/resource/Toni_Zweifel","http://dbpedia.org/ontology/wikiPageRevisionID",128316556
"http://es.dbpedia.org/resource/Toni_Zweifel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.limmat.org/index.php"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kath.ch/skz/skz-2000/amtlich/bi41.htm"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://dbpedia.org/ontology/wikiPageLength",7356
"http://es.dbpedia.org/resource/Toni_Zweifel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toni_Zweifel?oldid=128316556&ns=0"
"http://es.dbpedia.org/resource/Toni_Zweifel","http://dbpedia.org/ontology/abstract","Toni Zweifel​ (Verona, 15 de febrero de 1938-Zúrich, 24 de noviembre de 1989) fue un ingeniero suizo, miembro del Opus Dei. Está en proceso de canonización por la Iglesia Católica."
"http://es.wikipedia.org/wiki/Toni_Zweifel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toni_Zweifel"
