"subject","predicate","object"
"http://es.dbpedia.org/resource/Divalente","http://www.w3.org/2000/01/rdf-schema#label","Divalente"
"http://es.dbpedia.org/resource/Divalente","http://www.w3.org/2000/01/rdf-schema#comment","En química, un elemento, ion, grupo funcional o molécula es divalente (a veces bivalente)​ si tiene una valencia de dos. La valencia es la cantidad de enlaces químicos formados, ya sean covalentes, covalentes polares o iónicos. Ejemplos:"
"http://es.dbpedia.org/resource/Divalente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enlace_químico"
"http://es.dbpedia.org/resource/Divalente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divalente"
"http://es.dbpedia.org/resource/Divalente","http://dbpedia.org/ontology/wikiPageID",8245069
"http://es.dbpedia.org/resource/Divalente","http://dbpedia.org/ontology/wikiPageRevisionID",128808428
"http://es.dbpedia.org/resource/Divalente","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Divalente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divalente?oldid=128808428&ns=0"
"http://es.dbpedia.org/resource/Divalente","http://dbpedia.org/ontology/abstract","En química, un elemento, ion, grupo funcional o molécula es divalente (a veces bivalente)​ si tiene una valencia de dos. La valencia es la cantidad de enlaces químicos formados, ya sean covalentes, covalentes polares o iónicos. Ejemplos: 
* Los elementos divalentes como el calcio y el azufre. Mientras que los enlaces formados por calcio son iónicos, el azufre puede formar enlaces covalentes como en el H2S o enlaces iónicos como en el . 
* Los aniones divalentes tienen una carga de -2, por ejemplo S2− y SO42−. 
* Los cationes divalentes tienen una carga de +2, por ejemplo, Fe2+, Ca2+ y Hg22+. 
* Los grupos funcionales divalentes como la imina (= NH) y el carbonilo (= O)."
"http://dbpedia.org/resource/Divalent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divalente"
"http://es.wikipedia.org/wiki/Divalente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divalente"
