"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philodendron_pinnatifidum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philodendron_pinnatifidum"
"http://dbpedia.org/resource/Philodendron_pinnatifidum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philodendron_pinnatifidum"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://www.w3.org/2000/01/rdf-schema#label","Philodendron pinnatifidum"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://www.w3.org/2000/01/rdf-schema#comment","Philodendron pinnatifidum, es una especie de arbusto perenne del género Philodendron de la  familia de las aráceas. Es originaria de Sudamérica.​"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06601b_"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://xmlns.com/foaf/0.1/name","Philodendron bipinnatifidum"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schott"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Endlicher"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Philodendron"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1837"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philodendron_pinnatifidum"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araceae"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://es.dbpedia.org/property/genus","Philodendron"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://es.dbpedia.org/property/name","Philodendron bipinnatifidum"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://es.dbpedia.org/property/species","Philodendron pinnatifidum"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://es.dbpedia.org/property/speciesAuthority","Schott ex Endl."
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Philodendron"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://dbpedia.org/ontology/wikiPageID",6174019
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://dbpedia.org/ontology/wikiPageRevisionID",130436506
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://dbpedia.org/ontology/wikiPageLength",3117
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Araceae"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aroideae"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philodendreae"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Philodendron"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Philodendron_pinnatifidum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philodendron_pinnatifidum?oldid=130436506&ns=0"
