"subject","predicate","object"
"http://es.dbpedia.org/resource/Björkö_(Ekerö)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Björkö_(Ekerö)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Björkö_(Ekerö)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Björkö_(Ekerö)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Björkö_(Ekerö)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Björkö_(Ekerö)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Björkö_(Ekerö)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Björkö_(Ekerö)","http://www.w3.org/2000/01/rdf-schema#label","Björkö (Ekerö)"
"http://es.dbpedia.org/resource/Björkö_(Ekerö)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Björkö (sueco por ""isla del abedul"") es una isla en el lago Mälaren en el centro-este de Suecia. Es famosa principalmente por albergar el yacimiento de Birka habitado alrededor del año 750-975, junto con Hovgården en Adelsö declarados un lugar Patrimonio de la Humanidad en 1993. Ubicada justo al sur de Adelsö y al oeste de las islas de Ekerö y Munsö, es una de las islas del municipio de Ekerö."
"http://es.dbpedia.org/resource/Björkö_(Ekerö)","http://xmlns.com/foaf/0.1/name","Björkö"
"http://es.dbpedia.org/resource/Björkö_(Ekerö)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Björkö_(Ekerö)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Europa"
"http://es.dbpedia.org/resource/Björkö_(Ekerö)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Suecia"
