"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radiación_de_fondo_cósmico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico"
"http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico","http://www.w3.org/2000/01/rdf-schema#label","Radiación de fondo cósmico"
"http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico","http://www.w3.org/2000/01/rdf-schema#comment","La radiación de fondo cósmica es radiación electromagnética del Big Bang. El origen de esta radiación depende de la región del espectro que se observe. Un componente es la radiación de fondo cósmica. Este componente se trata de fotones con desplazamiento al rojo que han fluido libremente desde una época en la que el Universo se hizo transparente por primera vez a la radiación. Su descubrimiento y observaciones detalladas de sus propiedades son consideradas una de las mayores confirmaciones para el Big Bang.El descubrimiento por casualidad en 1965 de la radiación de fondo cósmica sugiere que el Universo temprano fue dominado por un campo de radiación, un campo de temperatura y presión extremadamente altas.​"
"http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022sf"
"http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiación_electromagnética"
"http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_física"
"http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronomía_observacional"
"http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radiación_de_fondo_cósmico"
"http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico","http://dbpedia.org/ontology/wikiPageID",5565559
"http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico","http://dbpedia.org/ontology/wikiPageRevisionID",126880856
"http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1927Sci....66...81E&db_key=AST&data_type=HTML&format=&high=42ca922c9c22437"
"http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico","http://dbpedia.org/ontology/wikiPageLength",4006
"http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radiación_de_fondo_cósmico?oldid=126880856&ns=0"
"http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico","http://dbpedia.org/ontology/abstract","La radiación de fondo cósmica es radiación electromagnética del Big Bang. El origen de esta radiación depende de la región del espectro que se observe. Un componente es la radiación de fondo cósmica. Este componente se trata de fotones con desplazamiento al rojo que han fluido libremente desde una época en la que el Universo se hizo transparente por primera vez a la radiación. Su descubrimiento y observaciones detalladas de sus propiedades son consideradas una de las mayores confirmaciones para el Big Bang.El descubrimiento por casualidad en 1965 de la radiación de fondo cósmica sugiere que el Universo temprano fue dominado por un campo de radiación, un campo de temperatura y presión extremadamente altas.​ El efecto Siunyáiev-Zeldóvich muestra al fenómeno del radiante de la radiación de fondo cósmica en interacción con nubes de ''electrón'' distorsionando el espectro de radiación. También hay presente radiación de fondo en rayos infrarrojos, rayos X, etc., por diferentes motivos, y pueden ser algunas veces resueltos en una fuente individual."
"http://dbpedia.org/resource/Cosmic_background_radiation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radiación_de_fondo_cósmico"
