"subject","predicate","object"
"http://es.dbpedia.org/resource/Monachidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Monachidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Monachidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Monachidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monachidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Monachidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monachidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monachidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monachidium","http://www.w3.org/2000/01/rdf-schema#label","Monachidium"
"http://es.dbpedia.org/resource/Monachidium","http://www.w3.org/2000/01/rdf-schema#comment","Monachidium es un género de saltamontes de la subfamilia Copiocerinae, familia Acrididae, y está asignado a la tribu .​ Este género se encuentra en Sudamérica, particularmente en Brasil.​ El género Monachidium es monotípico, y su única especie es , Johannson, 1763.​"
"http://es.dbpedia.org/resource/Monachidium","http://xmlns.com/foaf/0.1/name","Monachidium"
"http://es.dbpedia.org/resource/Monachidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrididae"
"http://es.dbpedia.org/resource/Monachidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monachidium"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/binomialAuthority","Johannson, 1763"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/genus","Monachidium"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/genusAuthority","Serville, 1831"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/imageCaption","Monachidium lunum"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/name","Monachidium"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/species","Monachidium lunum"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Copiocerinae"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Acridoidea"
"http://es.dbpedia.org/resource/Monachidium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Copiocerini"
"http://es.dbpedia.org/resource/Monachidium","http://dbpedia.org/ontology/wikiPageID",9309891
"http://es.dbpedia.org/resource/Monachidium","http://dbpedia.org/ontology/wikiPageRevisionID",126537834
"http://es.dbpedia.org/resource/Monachidium","http://dbpedia.org/ontology/wikiPageLength",1381
"http://es.dbpedia.org/resource/Monachidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Monachidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Monachidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Copiocerinae"
"http://es.dbpedia.org/resource/Monachidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridoidea"
"http://es.dbpedia.org/resource/Monachidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Copiocerini"
"http://es.dbpedia.org/resource/Monachidium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Monachidium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Monachidium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Monachidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monachidium?oldid=126537834&ns=0"
"http://es.dbpedia.org/resource/Monachidium","http://dbpedia.org/ontology/abstract","Monachidium es un género de saltamontes de la subfamilia Copiocerinae, familia Acrididae, y está asignado a la tribu .​ Este género se encuentra en Sudamérica, particularmente en Brasil.​ El género Monachidium es monotípico, y su única especie es , Johannson, 1763.​"
"http://es.wikipedia.org/wiki/Monachidium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monachidium"
