"subject","predicate","object"
"http://dbpedia.org/resource/Great_Eastern_Highway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Autopista_Este"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://www.w3.org/2000/01/rdf-schema#label","Gran Autopista Este"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Autopista Oriental  es una vía de 590 kilómetros (370 millas) de largo que comunica la capital  Australiana Occidental de Perth con la ciudad de Kalgoorlie. Una ruta clave para vehículos de carretera que acceden a Wheatbelt oriental y a Goldfields, es la porción occidental del enlace de carretera principal entre Perth y los estados orientales de Australia. La carretera forma la mayor parte de la Carretera Nacional 94, además pasa a través de los suburbios de Perth, de Guildford y Midland, la sección oriental entre Coolgardie y Kalgoorlie no está incluida."
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://xmlns.com/foaf/0.1/name","Gran Autopista Este"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Autopista_Este"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://es.dbpedia.org/property/mapa","Great Eastern Highway map.png"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://es.dbpedia.org/property/nombre","Gran Autopista Este"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://es.dbpedia.org/property/tipo","Autopista"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://dbpedia.org/ontology/wikiPageID",8514371
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://dbpedia.org/ontology/wikiPageRevisionID",122123755
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://dbpedia.org/ontology/wikiPageLength",2451
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://dbpedia.org/ontology/routeTypeAbbreviation","Autopista"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Autopista_Este?oldid=122123755&ns=0"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://dbpedia.org/ontology/abstract","La Gran Autopista Oriental  es una vía de 590 kilómetros (370 millas) de largo que comunica la capital  Australiana Occidental de Perth con la ciudad de Kalgoorlie. Una ruta clave para vehículos de carretera que acceden a Wheatbelt oriental y a Goldfields, es la porción occidental del enlace de carretera principal entre Perth y los estados orientales de Australia. La carretera forma la mayor parte de la Carretera Nacional 94, además pasa a través de los suburbios de Perth, de Guildford y Midland, la sección oriental entre Coolgardie y Kalgoorlie no está incluida. Hay intersecciones numerosas en Perth con otras autopistas y carreteras principales, incluyendo Canning, Albany, Tonkin , Roe y Autopista de Labrador del Graham. Hay también dos vías rurales que salen de la Gran Autopista Oriental. La Gran Autopista del Sur empieza cerca de la frontera metropolitana oriental de Perth , enlazando ciudades como York, Brookton, Narrogin, y Katanning. Cerca del límite oriental de esta vía, Coolgardie es el punto de partida de la  Autopista Coolgardie–Esperance, conectando a la interestatal la carretera a Eyre en Norseman, así como la ciudad costera de Esperance. La carretera fue creada en el año 1930 a partir de un sistema de caminos que enlazaba Perth con Goldfields. Aunque el nombre la Gran autopista Oriental estuvo acuñado para describir la ruta de Perth a Guildford en el lado del norte del Río de Cisne (en la actualidad Carretera a Guildford ), fue utilizado para pasar a través de Belmont, al sur del río. Esta sección fue construida en 1867 utilizando obreros convictos, la base de carretera fue construida con secciones de troncos de árbol, con el paso del tiempo la vía se fue modernizando hasta llegar a la carretera actual. 
*  Datos: Q1544264 
*  Multimedia: Great Eastern Highway"
"http://es.wikipedia.org/wiki/Gran_Autopista_Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Autopista_Este"
