"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_El_Salvador-México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_El_Salvador-México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones El Salvador-México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_El_Salvador-México","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones El Salvador-México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_El_Salvador-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Relaciones_El_Salvador-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_México"
"http://es.dbpedia.org/resource/Categoría:Relaciones_El_Salvador-México","http://dbpedia.org/ontology/wikiPageID",6127021
"http://es.dbpedia.org/resource/Categoría:Relaciones_El_Salvador-México","http://dbpedia.org/ontology/wikiPageRevisionID",114453416
"http://es.dbpedia.org/resource/Categoría:Relaciones_El_Salvador-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_El_Salvador-México?oldid=114453416&ns=14"
"http://es.dbpedia.org/resource/Relaciones_El_Salvador-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_El_Salvador-México"
"http://es.dbpedia.org/resource/Inmigración_mexicana_en_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_El_Salvador-México"
