"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Stepanenko"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Stepanenko es un deportista soviético que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó tres medallas en el Campeonato Mundial de Piragüismo entre los años 1977 y 1979.​​"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q5c03"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://xmlns.com/foaf/0.1/name","Nikolai Stepanenko"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolai_Stepanenko"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://es.dbpedia.org/property/nombre","Nikolai Stepanenko"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://dbpedia.org/ontology/wikiPageID",6237880
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://dbpedia.org/ontology/wikiPageRevisionID",129035831
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://dbpedia.org/ontology/wikiPageLength",2455
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolai_Stepanenko?oldid=129035831&ns=0"
"http://es.dbpedia.org/resource/Nikolai_Stepanenko","http://dbpedia.org/ontology/abstract","Nikolai Stepanenko es un deportista soviético que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó tres medallas en el Campeonato Mundial de Piragüismo entre los años 1977 y 1979.​​"
"http://dbpedia.org/resource/Nikolay_Stepanenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolai_Stepanenko"
"http://es.wikipedia.org/wiki/Nikolai_Stepanenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolai_Stepanenko"
