"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Adams_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Jack_Adams"
"http://es.dbpedia.org/resource/Trofeo_Jack_Adams","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Jack Adams"
"http://es.dbpedia.org/resource/Trofeo_Jack_Adams","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Jack Adams es entregado anualmente por la National Hockey League al entrenador que ha sido considerado que ha contribuido más al éxito de su equipo. El ganador es dirimido por medio de una votación entre los miembros de la Asociación de Comentaristas de la National Hockey League a la conclusión de la temporada regular. El trofeo se denomina así en honor a , antiguo entrenador y director general de los Detroit Red Wings."
"http://es.dbpedia.org/resource/Trofeo_Jack_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ns06"
"http://es.dbpedia.org/resource/Trofeo_Jack_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_la_NHL"
"http://es.dbpedia.org/resource/Trofeo_Jack_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Jack_Adams"
"http://es.dbpedia.org/resource/Trofeo_Jack_Adams","http://dbpedia.org/ontology/wikiPageID",373702
"http://es.dbpedia.org/resource/Trofeo_Jack_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",126584936
"http://es.dbpedia.org/resource/Trofeo_Jack_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051008121340/http:/www.nhl.com/trophies/index.html"
"http://es.dbpedia.org/resource/Trofeo_Jack_Adams","http://dbpedia.org/ontology/wikiPageLength",3721
"http://es.dbpedia.org/resource/Trofeo_Jack_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Jack_Adams?oldid=126584936&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Jack_Adams","http://dbpedia.org/ontology/abstract","El Trofeo Jack Adams es entregado anualmente por la National Hockey League al entrenador que ha sido considerado que ha contribuido más al éxito de su equipo. El ganador es dirimido por medio de una votación entre los miembros de la Asociación de Comentaristas de la National Hockey League a la conclusión de la temporada regular. El trofeo se denomina así en honor a , antiguo entrenador y director general de los Detroit Red Wings. Se entregó por primera vez en 1974. Cuatro entrenadores han ganado este galardón con equipos diferentes:  (1989 - Montreal Canadiens, 1993 - Toronto Maple Leafs y 1998 - Boston Bruins);  (1994 - New Jersey Devils y 2003 - Minnesota Wild); Pat Quinn (1980 - Philadelphia Flyers y 1992 - Vancouver Canucks); y Scotty Bowman (1977 - Montreal Canadiens y 1996 - Detroit Red Wings)."
"http://es.wikipedia.org/wiki/Trofeo_Jack_Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Jack_Adams"
