"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Varsavsky","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Georges_Lemaître","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Luisa_María_Lara","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Astrofisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Astrofisico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Astrofísico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Gloria_Mabel_Dubner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/J._Allen_Hynek","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/J._Allen_Hynek","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Pedro_Álvarez_Martín","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Fred_Espenak","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Fred_Espenak","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Alexei_Filippenko","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Medalla_Henry_Draper","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Carl_Sagan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Margherita_Hack","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Mercedes_López-Morales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Susan_Kayser","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Susan_Kayser","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Death_by_Black_Hole:_And_Other_Cosmic_Quandaries","http://es.dbpedia.org/property/subject","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Duília_de_Mello","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Habibullo_Abdusamatov","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/María_Cristina_Pineda_Suazo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Adela_Ringuelet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Albrecht_Unsöld","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Idit_Zehavi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Red_Global_de_Telescopios_del_Observatorio_Las_Cumbres","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Begoña_Vila","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Begoña_Vila","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/El_cielo_no_es_el_límite","http://es.dbpedia.org/property/subject","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Erik_Selvig","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Erik_Selvig","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Rosa_María_González_Delgado","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Deborah_Dultzin_Kessler","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/C._Johan_Masreliez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Telmo_Fernández_Castro","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Nadir_Ibrahimov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Thomas_Jay_Chester","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Neil_deGrasse_Tyson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Subrahmanyan_Chandrasekhar","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Adelina_Gutiérrez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Ernst_Öpik","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Hiranya_Peiris","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Alejandra_Melfo","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Serguéi_Odintsov","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Brian_May","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Cecilia_Helena_Payne-Gaposchkin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/CHEOPS_(satélite)","http://es.dbpedia.org/property/tipoMisión","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/César_Bertucci","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Ezequiel_Treister","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Anais_Möller","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Anais_Möller","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Jill_Tarter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Mark_R._Showalter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Neta_Bahcall","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Rajesh_Koothrappali","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Rajesh_Koothrappali","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Rajesh_Koothrappali","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Beatriz_Barbuy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Jean-Pierre_Luminet","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Jean-Pierre_Luminet","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Fang_Lizhi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Fang_Lizhi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Thaisa_Storchi_Bergmann","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Pilar_Ruiz-Lapuente","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/Catherine_Jeanne_Cesarsky","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
"http://es.dbpedia.org/resource/John_Bahcall","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Astrofísica"
