"subject","predicate","object"
"http://dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senador_Salgado_Filho"
"http://es.wikipedia.org/wiki/Senador_Salgado_Filho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senador_Salgado_Filho"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/2000/01/rdf-schema#label","Senador Salgado Filho"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/2000/01/rdf-schema#comment","Senador Salgado Filho es un municipio brasileño del estado de Rio Grande do Sul. Su población estimada para el año 2003 era de 2.797 habitantes. Ocupa una superficie de 147,2 km². 
*  Datos: Q533379 
*  Multimedia: Senador Salgado Filho"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyv_k"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senador_Salgado_Filho"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://dbpedia.org/ontology/wikiPageID",311040
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://dbpedia.org/ontology/wikiPageRevisionID",120322040
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://dbpedia.org/ontology/wikiPageLength",346
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senador_Salgado_Filho?oldid=120322040&ns=0"
"http://es.dbpedia.org/resource/Senador_Salgado_Filho","http://dbpedia.org/ontology/abstract","Senador Salgado Filho es un municipio brasileño del estado de Rio Grande do Sul. Su población estimada para el año 2003 era de 2.797 habitantes. Ocupa una superficie de 147,2 km². 
*  Datos: Q533379 
*  Multimedia: Senador Salgado Filho"
