"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Morton (Dakota del Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Morton (Dakota del Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dakota_del_Norte_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)","http://dbpedia.org/ontology/wikiPageID",4748291
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",65781984
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)?oldid=65781984&ns=14"
"http://es.dbpedia.org/resource/East_Morton_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Captain's_Landing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Hebron_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Mandan_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Harmon_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/New_Salem_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/West_Morton_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Flasher_(Dakota_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)"
"http://es.dbpedia.org/resource/Glen_Ullin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Morton_(Dakota_del_Norte)"
