"subject","predicate","object"
"http://es.wikipedia.org/wiki/NEAR_Shoemaker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NEAR_Shoemaker"
"http://es.dbpedia.org/resource/NEAR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NEAR_Shoemaker"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://www.w3.org/2000/01/rdf-schema#label","NEAR Shoemaker"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://www.w3.org/2000/01/rdf-schema#comment","Near Earth Asteroid Rendezvous (NEAR), más tarde renombrada como NEAR Shoemaker en honor a Eugene Shoemaker, fue una misión espacial (la primera perteneciente al programa Discovery) consistente en el envío de una sonda a un asteroide cercano a la Tierra, en concreto a (433) Eros (el segundo mayor asteroide cercano a la Tierra, con un tamaño de 13 x 13 x 33 km). Se trató de la primera sonda en orbitar y finalmente aterrizar (improvisadamente) en un asteroide. NEAR pasó un año estudiando Eros antes de posarse sobre él."
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c8b"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://xmlns.com/foaf/0.1/homepage","http://near.jhuapl.edu/"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos/Artículos_por_tema/Viajes_espaciales"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_asteroides"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales_heliocéntricos"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1996"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NEAR_Shoemaker"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://es.dbpedia.org/property/aplicación","Sonda de asteroide"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://es.dbpedia.org/property/comentarioImagen","Representación artística de NEAR Shoemaker sobre Eros"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Cilindro"
"http://es.dbpedia.org/resource/NEAR_Shoemaker","http://es.dbpedia.org/property/dimensiones","Diámetro 1,7 m, longitud 2,75 m"
