"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Hohhot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hohhot"
"http://es.dbpedia.org/resource/Hohhot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hohhot"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Hohhot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hohhot"
"http://es.dbpedia.org/resource/Categoría:Hohhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hohhot","http://www.w3.org/2000/01/rdf-schema#label","Hohhot"
"http://es.dbpedia.org/resource/Categoría:Hohhot","http://www.w3.org/2004/02/skos/core#prefLabel","Hohhot"
"http://es.dbpedia.org/resource/Categoría:Hohhot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Categoría:Hohhot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_la_región_autónoma_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Categoría:Hohhot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_China_con_ferrocarril_metropolitano"
"http://es.dbpedia.org/resource/Categoría:Hohhot","http://dbpedia.org/ontology/wikiPageID",9410290
"http://es.dbpedia.org/resource/Categoría:Hohhot","http://dbpedia.org/ontology/wikiPageRevisionID",125854987
"http://es.dbpedia.org/resource/Categoría:Hohhot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hohhot?oldid=125854987&ns=14"
