"subject","predicate","object"
"http://es.dbpedia.org/resource/Belvì","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aritzo"
"http://es.dbpedia.org/resource/Desulo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aritzo"
"http://es.dbpedia.org/resource/Meana_Sardo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aritzo"
"http://es.wikipedia.org/wiki/Aritzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aritzo"
"http://es.dbpedia.org/resource/Laconi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aritzo"
"http://es.dbpedia.org/resource/Arzana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aritzo"
"http://es.dbpedia.org/resource/Seulo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aritzo"
"http://es.dbpedia.org/resource/Gadoni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aritzo"
"http://es.dbpedia.org/resource/Aritzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aritzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aritzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aritzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aritzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aritzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aritzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aritzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aritzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aritzo","http://www.w3.org/2000/01/rdf-schema#label","Aritzo"
"http://es.dbpedia.org/resource/Aritzo","http://www.w3.org/2000/01/rdf-schema#comment","Aritzo (en sardo Aritzu) es una localidad italiana de la provincia de Nuoro, región de Cerdeña, con 1.398 habitantes.​"
"http://es.dbpedia.org/resource/Aritzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqtzs"
