"subject","predicate","object"
"http://dbpedia.org/resource/La_Selve,_Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Selve_(Aveyron)"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","La Selve (Aveyron)"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#comment","La Selve  (en occitano La Selva) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Rodez y cantón de Réquista."
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m95yj"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://xmlns.com/foaf/0.1/name","La Selve"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://xmlns.com/foaf/0.1/name","La Selva"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Selve_(Aveyron)"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/dirigentesNombres","Claude Jalbert"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/elevaciónAlta",683
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/elevaciónBaja",387
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/gentilicio","Selvois"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/nombre","La Selva"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/nombre","La Selve"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/población",713
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/superficie",4827
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Réquistanais"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rodez"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Réquista"
"http://es.dbpedia.org/resource/La_Selve_(Aveyron)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
