"subject","predicate","object"
"http://es.dbpedia.org/resource/Musciphaga","http://www.w3.org/2000/01/rdf-schema#label","Musciphaga"
"http://es.dbpedia.org/resource/Musciphaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Musciphaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Musciphaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musciphaga"
"http://es.dbpedia.org/resource/Musciphaga","http://dbpedia.org/ontology/wikiPageID",8330131
"http://es.dbpedia.org/resource/Musciphaga","http://dbpedia.org/ontology/wikiPageRevisionID",105217314
"http://es.dbpedia.org/resource/Musciphaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemitriccus"
"http://es.dbpedia.org/resource/Musciphaga","http://dbpedia.org/ontology/wikiPageLength",101
"http://es.dbpedia.org/resource/Musciphaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Musciphaga?oldid=105217314&ns=0"
"http://es.wikipedia.org/wiki/Musciphaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Musciphaga"
