"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phlox_divaricata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phlox_divaricata"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2000/01/rdf-schema#label","Phlox divaricata"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2000/01/rdf-schema#comment","Phlox divaricata es una especie del género Phlox, nativa de bosques y praderas de las regiones orientales de Estados Unidos y Canadá."
"http://es.dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzm7n"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://xmlns.com/foaf/0.1/name","Phlox divaricata"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polemoniaceae"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phlox_divaricata"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://es.dbpedia.org/property/binomial","Phlox divaricata"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Sims"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://es.dbpedia.org/property/genus","Phlox"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Phlox_divaricata","http://es.dbpedia.org/property/name","Phlox divaricata"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://es.dbpedia.org/property/species","P. divaricata"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://dbpedia.org/ontology/wikiPageID",2322632
"http://es.dbpedia.org/resource/Phlox_divaricata","http://dbpedia.org/ontology/wikiPageRevisionID",127187001
"http://es.dbpedia.org/resource/Phlox_divaricata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513142505/http:/www.missouriplants.com/Blueopp/Phlox_divaricata_page.html"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Phlox_divaricata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Sims"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phlox"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phlox_divaricata?oldid=127187001&ns=0"
"http://es.dbpedia.org/resource/Phlox_divaricata","http://dbpedia.org/ontology/abstract","Phlox divaricata es una especie del género Phlox, nativa de bosques y praderas de las regiones orientales de Estados Unidos y Canadá."
"http://dbpedia.org/resource/Phlox_divaricata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phlox_divaricata"
