"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospital_general_de_Sarawak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_general_de_Sarawak"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://www.w3.org/2000/01/rdf-schema#label","Hospital general de Sarawak"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital general de Sarawak​ (en malayo: Hospital Umum Sarawak) es el hospital más grande en el estado de Sarawak, en Malasia. Es el principal hospital de tercer nivel y de referencia en el este de Malasia. En sus primeros años era conocido como Hospital General de Kuching . El Hospital general de Sarawak ha estado en existencia desde 1870. Sin embargo, no hay registros históricos adecuados y conservados de sus inicios."
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kb4ng"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://xmlns.com/foaf/0.1/name","Hospital general de Sarawak"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://xmlns.com/foaf/0.1/name","Hospital Umum Sarawak"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Malasia"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarawak"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_general_de_Sarawak"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://es.dbpedia.org/property/financiamiento","público"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://es.dbpedia.org/property/imagen",27
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Sarawak"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Kuching"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://es.dbpedia.org/property/nombre","Hospital general de Sarawak"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://es.dbpedia.org/property/nombre","Hospital Umum Sarawak"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://es.dbpedia.org/property/pie","Vista del Hospital"
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Hospital_general_de_Sarawak","http://es.dbpedia.org/property/tipo","general"
