"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Natacio_Olot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Natació_Olot"
"http://es.wikipedia.org/wiki/Club_Natació_Olot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Natació_Olot"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/2000/01/rdf-schema#label","Club Natació Olot"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/2000/01/rdf-schema#comment","El Club Natació Olot es un club deportivo de Olot (Gerona) España fundado en 1955. En el club se practica la natación, el tenis, el atletismo, el triatlón y el waterpolo.​"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://xmlns.com/foaf/0.1/name","CN Olot"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://xmlns.com/foaf/0.1/homepage","http://www.cnolot.cat/"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_España"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_triatlón_de_España"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Olot"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Natació_Olot"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://es.dbpedia.org/property/fundación",1955
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://es.dbpedia.org/property/nombre","CN Olot"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://es.dbpedia.org/property/nombreCompleto","Club Natació Olot"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Olot"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://es.dbpedia.org/property/web","http://www.cnolot.cat/"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://dbpedia.org/ontology/wikiPageID",2292481
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://dbpedia.org/ontology/wikiPageRevisionID",125917430
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnolot.cat/"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://dbpedia.org/ontology/wikiPageLength",1096
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Natació_Olot?oldid=125917430&ns=0"
"http://es.dbpedia.org/resource/Club_Natació_Olot","http://dbpedia.org/ontology/abstract","El Club Natació Olot es un club deportivo de Olot (Gerona) España fundado en 1955. En el club se practica la natación, el tenis, el atletismo, el triatlón y el waterpolo.​"
