"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alan_Haynes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Haynes"
"http://es.dbpedia.org/resource/Alan_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Haynes","http://www.w3.org/2000/01/rdf-schema#label","Alan Haynes"
"http://es.dbpedia.org/resource/Alan_Haynes","http://www.w3.org/2000/01/rdf-schema#comment","Alan Haynes (Houston, 19 de febrero de 1956) es un guitarrista de blues estadounidense. Alan ha tocado profesionalmente desde la década de 1970 y ha colaborado con leyendas del blues como Stevie Ray Vaughan, Johnny Winter, Albert Collins, Albert King, The Fabulous Thunderbirds,​ Robert Cray, Bonnie Raitt, John Lee Hooker y Otis Rush, entre otros. En la actualidad reside en Austin, Texas y toca regularmente en ciudades de los Estados Unidos y a nivel internacional ocasionalmente.​"
