"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etilamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etilamina"
"http://es.dbpedia.org/resource/Etilamina","http://www.w3.org/2000/01/rdf-schema#label","Etilamina"
"http://es.dbpedia.org/resource/Etilamina","http://www.w3.org/2000/01/rdf-schema#comment","La etilamina es una amina primaria con fórmula molecular C2H7N."
"http://es.dbpedia.org/resource/Etilamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76bw"
"http://es.dbpedia.org/resource/Etilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Etilamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etilamina"
"http://es.dbpedia.org/resource/Etilamina","http://es.dbpedia.org/property/apariencia","amarillo"
"http://es.dbpedia.org/resource/Etilamina","http://es.dbpedia.org/property/cas",75
"http://es.dbpedia.org/resource/Etilamina","http://es.dbpedia.org/property/dens",689
"http://es.dbpedia.org/resource/Etilamina","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/Etilamina","http://es.dbpedia.org/property/fórmula","C2H7N"
"http://es.dbpedia.org/resource/Etilamina","http://es.dbpedia.org/property/imagen","Ethylamine-3D-balls.png"
"http://es.dbpedia.org/resource/Etilamina","http://es.dbpedia.org/property/imagen","Ethylamine-2D-skeletal.png"
"http://es.dbpedia.org/resource/Etilamina","http://es.dbpedia.org/property/iupac","etanoamina"
"http://es.dbpedia.org/resource/Etilamina","http://es.dbpedia.org/property/masa",4508
"http://es.dbpedia.org/resource/Etilamina","http://es.dbpedia.org/property/nombre","Etilamina"
"http://es.dbpedia.org/resource/Etilamina","http://es.dbpedia.org/property/pka",10.63
"http://es.dbpedia.org/resource/Etilamina","http://es.dbpedia.org/property/pubchem",6341
"http://es.dbpedia.org/resource/Etilamina","http://es.dbpedia.org/property/sol","Miscible"
"http://es.dbpedia.org/resource/Etilamina","http://dbpedia.org/ontology/wikiPageID",4337498
"http://es.dbpedia.org/resource/Etilamina","http://dbpedia.org/ontology/wikiPageRevisionID",126857116
"http://es.dbpedia.org/resource/Etilamina","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Etilamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etilamina?oldid=126857116&ns=0"
"http://es.dbpedia.org/resource/Etilamina","http://dbpedia.org/ontology/abstract","La etilamina es una amina primaria con fórmula molecular C2H7N."
