"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://www.w3.org/2000/01/rdf-schema#label","Arturo Gutiérrez-Zamora Tejeda"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Gutiérrez Zamora Tejeda (Veracruz, México, 1 de diciembre de 1917 - México, D. F., México, 17 de junio de 2006) fue un destacado banquero y hombre de negocios mexicano; ideólogo del sector bancario y fundador de numerosos organismos patronales de México. Fue Consejero Fundador de varios organismos bancarios y empresariales."
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexiquenses"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_México"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Gutiérrez-Zamora_Tejeda"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://dbpedia.org/ontology/wikiPageID",1228386
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://dbpedia.org/ontology/wikiPageRevisionID",121536729
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Gutiérrez-Zamora_Tejeda?oldid=121536729&ns=0"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda","http://dbpedia.org/ontology/abstract","Arturo Gutiérrez Zamora Tejeda (Veracruz, México, 1 de diciembre de 1917 - México, D. F., México, 17 de junio de 2006) fue un destacado banquero y hombre de negocios mexicano; ideólogo del sector bancario y fundador de numerosos organismos patronales de México. Fue Consejero Fundador de varios organismos bancarios y empresariales. Estudió Alta Dirección Empresarial y Administración Bancaria en el IPADE. Contrajo matrimonio en 1945 Con quien tuvo dos hijas y cuatro nietos. Descendía de una familia adinerada. Su carrera profesional empezó en el departamento de publicidad del  en el cual llegó a ocupar el puesto de Director General. Fue miembro honorario y fundador de la Asociación de Bancos de México, junto con otros pioneros de la banca Mexicana. En 1970 fue nombrado Presidente del . Ayudó a fundar el Consejo Mexicano de Hombres de Negocios, así como el . Gutiérrez Zamora fue también presidente del Consejo de administración del . En 1980 se retiró y vendió su participación en el Banco Comercial Mexicano. Librando así la estatización de la banca en México en 1982. Tras la re-privatización de la banca mexicana, fue consejero de los organismos que ayudó a fundar y del . Hasta al momento de su muerte Gutiérrez Zamora formaba parte del Consejo de administración de empresas como Celulosa de Chihuahua, Altos Hornos de México (AHMSA), Grupo BAL, y ACCEL. Su salud se deterioró por lo que se retiró de la vida pública en 1999, viviendo entre México, D. F., Houston y San Diego (Estados Unidos)."
"http://es.dbpedia.org/resource/Arturo_Gutierrez-Zamora_Tejeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda"
"http://es.wikipedia.org/wiki/Arturo_Gutiérrez-Zamora_Tejeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda"
"http://es.dbpedia.org/resource/Arturo_Gutiérrez_Zamora_Tejeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda"
"http://es.dbpedia.org/resource/Arturo_Gutierrez_Zamora_Tejeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Gutiérrez-Zamora_Tejeda"
