"subject","predicate","object"
"http://es.dbpedia.org/resource/Estilo_perrito","http://www.w3.org/2000/01/rdf-schema#label","Estilo perrito"
"http://es.dbpedia.org/resource/Estilo_perrito","http://www.w3.org/2000/01/rdf-schema#comment","El estilo perrito es un estilo de natación simple. En ella, el nadador se tumba sobre su pecho y mueve las manos y las piernas alternativamente en una forma que recuerda a la forma en la que los perros y otros animales nadan. En efecto, es una especie de ""trote"" en el agua, en lugar de en la tierra. Este estilo de natación fue el primero en ser usado por el hombre antiguo, aprendido presuntamente mediante la observación de animales nadando. Algunas pinturas rupestres en Egipto muestran lo que parece ser el estilo perrito."
"http://es.dbpedia.org/resource/Estilo_perrito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cql_"
"http://es.dbpedia.org/resource/Estilo_perrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_natatorios"
"http://es.dbpedia.org/resource/Estilo_perrito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estilo_perrito"
"http://es.dbpedia.org/resource/Estilo_perrito","http://dbpedia.org/ontology/wikiPageID",5350433
"http://es.dbpedia.org/resource/Estilo_perrito","http://dbpedia.org/ontology/wikiPageRevisionID",118376350
"http://es.dbpedia.org/resource/Estilo_perrito","http://dbpedia.org/ontology/wikiPageLength",1100
"http://es.dbpedia.org/resource/Estilo_perrito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estilo_perrito?oldid=118376350&ns=0"
"http://es.dbpedia.org/resource/Estilo_perrito","http://dbpedia.org/ontology/abstract","El estilo perrito es un estilo de natación simple. En ella, el nadador se tumba sobre su pecho y mueve las manos y las piernas alternativamente en una forma que recuerda a la forma en la que los perros y otros animales nadan. En efecto, es una especie de ""trote"" en el agua, en lugar de en la tierra. Este estilo de natación fue el primero en ser usado por el hombre antiguo, aprendido presuntamente mediante la observación de animales nadando. Algunas pinturas rupestres en Egipto muestran lo que parece ser el estilo perrito. A menudo es el primer estilo usado por los niños cuando están aprendiendo a nadar. El estilo perrito también es usado como movimiento de natación militar para asestar un golpe silencioso cuando es el requerido, puesto que ni los brazos ni las piernas salen a la superficie."
"http://dbpedia.org/resource/Dog_paddle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilo_perrito"
"http://es.wikipedia.org/wiki/Estilo_perrito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estilo_perrito"
