"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laniscourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laniscourt"
"http://dbpedia.org/resource/Laniscourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laniscourt"
"http://es.dbpedia.org/resource/Laniscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laniscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laniscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laniscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laniscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laniscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laniscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laniscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laniscourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laniscourt","http://www.w3.org/2000/01/rdf-schema#label","Laniscourt"
"http://es.dbpedia.org/resource/Laniscourt","http://www.w3.org/2000/01/rdf-schema#comment","Laniscourt es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Laniscourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7m8y"
"http://es.dbpedia.org/resource/Laniscourt","http://xmlns.com/foaf/0.1/name","Laniscourt"
"http://es.dbpedia.org/resource/Laniscourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Laniscourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laniscourt"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marc Wack"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/elevaciónAlta",181
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/elevaciónBaja",68
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/imageninferior","Laniscourt__école_et_mairie.JPG"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/imageninferiorPie","Ayuntamiento y escuela."
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/nombre","Laniscourt"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laon-1"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/superior","Pays de Laon"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laon"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Laniscourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Laniscourt","http://dbpedia.org/ontology/wikiPageID",3199055
"http://es.dbpedia.org/resource/Laniscourt","http://dbpedia.org/ontology/wikiPageRevisionID",120281180
"http://es.dbpedia.org/resource/Laniscourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025184300/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02407-COM"
"http://es.dbpedia.org/resource/Laniscourt","http://dbpedia.org/ontology/wikiPageLength",1728
"http://es.dbpedia.org/resource/Laniscourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Laniscourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Laniscourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Laniscourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Laniscourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laniscourt?oldid=120281180&ns=0"
"http://es.dbpedia.org/resource/Laniscourt","http://dbpedia.org/ontology/abstract","Laniscourt es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia."
