"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE","http://www.w3.org/2000/01/rdf-schema#label","Maestro FIDE"
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE","http://www.w3.org/2004/02/skos/core#prefLabel","Maestro FIDE"
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_masculino"
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_de_ajedrez"
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas"
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE","http://dbpedia.org/ontology/wikiPageID",5397439
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE","http://dbpedia.org/ontology/wikiPageRevisionID",114321202
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maestro_FIDE?oldid=114321202&ns=14"
"http://es.dbpedia.org/resource/Natalia_Parés_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
"http://es.dbpedia.org/resource/Eduardo_Arancibia_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
"http://es.dbpedia.org/resource/Ricardo_Montecatine_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
"http://es.dbpedia.org/resource/Carlos_Silva_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
"http://es.dbpedia.org/resource/Fernando_Visier_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
"http://es.dbpedia.org/resource/Jordi_Ayza_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
"http://es.dbpedia.org/resource/Pedro_Donoso_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
"http://es.dbpedia.org/resource/David_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
"http://es.dbpedia.org/resource/Daniel_Elguezábal_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
"http://es.dbpedia.org/resource/Francisco_Javier_Mateu_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
"http://es.dbpedia.org/resource/Luis_Dobson_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
"http://es.dbpedia.org/resource/Leontxo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE"
