"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_árabe_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_árabe_(telenovela)"
"http://es.dbpedia.org/resource/El_arabe_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_árabe_(telenovela)"
"http://es.dbpedia.org/resource/El_arabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_árabe_(telenovela)"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","El árabe"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","El árabe (telenovela)"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","El árabe fue una telenovela producida por  para Televisa en 1980 y basada en la novela The Sheik de E. M. Hull. Fue protagonizada por Enrique Lizalde y Julieta Egurrola."
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1980"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_árabe_(telenovela)"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/ambientación","Arabia, 1980"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Julio_Castillo"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Carlos_Olmos"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/E._M._Hull"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/género","Telenovela telenovela"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/horario","1050.0"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/numEpisodios",20
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/paísDeOrigen","México"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",24
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Irene_Sabido"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Enrique_Lizalde"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wally_Barrón"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudio_Brook"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dina_de_Marco"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norma_Lazareno"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julieta_Egurrola"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Alonso_(actor)"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/título","El árabe"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://es.dbpedia.org/property/últimaEmisión",4
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/wikiPageID",4132891
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",118940013
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150114081449/http:/www.alma-latina.net/ArabeEl/ArabeEl.shtml"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/Work/runtime","17.5"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",3919
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/runtime",1050.0
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/XEW-TV"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Julio_Castillo"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Irene_Sabido"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Enrique_Lizalde"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wally_Barrón"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudio_Brook"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dina_de_Marco"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Alonso_(actor)"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julieta_Egurrola"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norma_Lazareno"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Olmos"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/E._M._Hull"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_árabe_(telenovela)?oldid=118940013&ns=0"
"http://es.dbpedia.org/resource/El_árabe_(telenovela)","http://dbpedia.org/ontology/abstract","El árabe fue una telenovela producida por  para Televisa en 1980 y basada en la novela The Sheik de E. M. Hull. Fue protagonizada por Enrique Lizalde y Julieta Egurrola."
"http://dbpedia.org/resource/El_árabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_árabe_(telenovela)"
