"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Argentino_B_2005-06","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Javier_Grbec","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Nelson_Benítez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Nelson_Benítez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Pablo_Cortizo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Hernán_Darío_Ortiz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Copa_Argentina_2016-17","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Ramón_Luna","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Lucas_Ceballos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Lucas_Ceballos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Juan_Manuel_Marital","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Juan_Manuel_Marital","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_Nacional_2018-19","http://es.dbpedia.org/property/clasificado","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_Nacional_2018-19","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Lucas_Márquez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Club_Atletico_Mitre_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Ismael_Blanco","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_Nacional_2017-18","http://es.dbpedia.org/property/clasificado","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_Nacional_2017-18","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Lucas_Pérez_Godoy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Gustavo_Savoia","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Gustavo_Savoia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Juan_Ignacio_Mercier","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Juan_Ignacio_Mercier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Juan_Ignacio_Mercier","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Israel_Roldán","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Alejandro_Gabriel_Medina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Germán_Voboril","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_Nacional_2019-20","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Segundo_Luna","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Segundo_Luna","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Mauro_Maidana","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Dorados_de_Sinaloa","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Mitre (Santiago del Estero)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://www.w3.org/2000/01/rdf-schema#comment","El Club Atlético Mitre es un club deportivo de la ciudad capital, provincia de Santiago del Estero, Argentina. Su principal actividad es el fútbol. Para la temporada 2017/2018 disputó la Primera B Nacional por primera vez en su historia, categoría de la cual participa en la actualidad, son filial de Peñarol y del poderoso Borussia Dortmund. Otras disciplinas practicadas son el básquet, pelota a paleta, ciclismo, bochas y cestobol."
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Pablo Ruiz"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Leandro De Muner"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Emilio Di Fulvio"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Daniel Gonzaléz"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Norberto Paparatto"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Felipe Cadenazzi"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Luis Ojeda"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Agustín Durán Ledesma"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Franco Ferrari"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Joaquín Quinteros"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Cristian Díaz"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Matías Luna"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Ezequiel Bonacorso"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Lucas Pérez Godoy"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Martín Perafán"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Alan Bonansea"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Ismael Blanco"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Mariano Mansilla"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Brian Mieres"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Franco Ledesma"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Román Strada"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Ariel Coronel"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Nelson Benítez"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Guillermo Vernetti"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","José Luis Torres"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/name","Juan Ignacio Alessandroni"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/homepage","http://www.camitreweb.com.ar/"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atlético_Mitre_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Campeonato_de_Primera_Nacional_2019-20"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/body","ffdd00"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/colores","amarillo y negro"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/entrenador","Hernán Darío Ortiz"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/entrenador","Alfredo Grelak"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/equipo","Club Atlético Mitre"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Doctores_José_y_Antonio_Castiglione"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/fondo","black"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Juventud (P)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Colón (SF)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Fénix"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Club Atlético Mitre"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","San Lorenzo"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","San Jorge (T)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Tiro Federal (R)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Godoy Cruz (M)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Alumni (VM)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","C. Córdoba (SdE)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Gimnasia (CdU)"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Ferro"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Villa San Carlos"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Nueva Chicago"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","sí"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Comercio"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Rosario Central"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Lanús"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Quilmes"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/formativo","Argentinos Jrs."
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/imagenPrincipal","Escudo del Club Atletico Mitre.svg"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/leftarm","ffdd00"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nac","ARG"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","Leandro De Muner"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nelson_Benítez"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","José Luis Torres"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","Franco Ledesma"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Román_Strada"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Brian_Mieres"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Norberto_Paparatto"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","Agustín Durán Ledesma"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Guillermo_Vernetti"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","Luis Ojeda"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ariel_Coronel"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","Matías Luna"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","Franco Ferrari"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","Mariano Mansilla"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","Juan Ignacio Alessandroni"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","Daniel Gonzaléz"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Emilio_Di_Fulvio"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ismael_Blanco"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cristian_Omar_Díaz"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","Joaquín Quinteros"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Pablo_Martín_Ruiz"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Felipe_Cadenazzi"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lucas_Pérez_Godoy"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","Mitre"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Martín_Perafán"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombre","Ezequiel Bonacorso"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/nombreCompleto","Club Atlético Mitre"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/num",5
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/num",6
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/num",7
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Santiago_del_Estero)","http://es.dbpedia.org/property/num",1
