"subject","predicate","object"
"http://es.dbpedia.org/resource/Internet_en_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Internet en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Internet en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_por_país"
"http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",8844802
"http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",118266934
"http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Internet_en_Corea_del_Sur?oldid=118266934&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/.kr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Personalidades_de_Internet_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_Corea_del_Sur"
