"subject","predicate","object"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Thiago Prieto Acosta"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://xmlns.com/foaf/0.1/name","Thiago Prieto Acosta"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thiago_Prieto_Acosta"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/apodo","""El Potro"""
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/club",20
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/debutInternacional",2018
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_sala"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/dorsal",2
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/entrenador","Luciano Antonelli"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/equipoDebut",25
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/golesClubes",125
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Thiago_Prieto_Acosta_foto_San_Lorenzo_de_Almagro.jpg"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/liga",30
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/nacionalidad",30
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/nombre","Thiago Prieto Acosta"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/nombreCompleto","Prieto Acosta"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/númeroSelección",2
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/partidosinternacionales",5
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/pieDeImagen","Prieto en 2020"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/posición","Ala Derecho Ofensivo"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/rivaldebut","http://es.dbpedia.org/resource/Boca_JRS"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/selección",30
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://dbpedia.org/ontology/wikiPageID",9586496
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://dbpedia.org/ontology/wikiPageRevisionID",130537856
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/thiago.prietoo%3Figshid=esflcolx6mgj"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Thiagooprieto%3Fs=09"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infiernorojo.com/independiente/category/futsal/page/3/"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://dbpedia.org/ontology/wikiPageExternalLink","http://clubaindependiente.com/futbol/futsal/noticias/1583969353_debuta-el-futsal"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.facebook.com/thiago.prietoacosta%3Flocale2=es_LA"
"http://es.dbpedia.org/resource/Thiago_Prieto_Acosta","http://dbpedia.org/ontology/wikiPageExternalLink","https://sisanjuan.gob.ar/deportes/2019-12-19/19351-boca-y-san-lorenzo-definen-la-liga-nacional-de-futsal"
