"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/António_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/António_José_Seguro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Maria_de_Belém_Roseira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Mariana_Mortágua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa","http://www.w3.org/2000/01/rdf-schema#label","Diputados en la Asamblea de la República por Lisboa"
"http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados en la Asamblea de la República por Lisboa"
"http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_circunscripción_electoral"
"http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa","http://dbpedia.org/ontology/wikiPageID",7069880
"http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa","http://dbpedia.org/ontology/wikiPageRevisionID",112784495
"http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa?oldid=112784495&ns=14"
"http://es.dbpedia.org/resource/Ferro_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Manuela_Ferreira_Leite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/João_Soares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Graça_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Joacine_Katar_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Francisco_Louçã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Pedro_Passos_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Fernando_Mendes_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Pedro_Santana_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Adolfo_Mesquita_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Isabel_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Mário_Centeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
"http://es.dbpedia.org/resource/Paulo_Portas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_en_la_Asamblea_de_la_República_por_Lisboa"
