"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Fernando_de_Garay_Álvarez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabugo"
"http://es.wikipedia.org/wiki/Sabugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabugo"
"http://es.dbpedia.org/resource/Sabugo","http://www.w3.org/2000/01/rdf-schema#label","Sabugo"
"http://es.dbpedia.org/resource/Sabugo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsjv9"
"http://es.dbpedia.org/resource/Sabugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabugo"
"http://es.dbpedia.org/resource/Sabugo","http://dbpedia.org/ontology/wikiPageID",2190326
"http://es.dbpedia.org/resource/Sabugo","http://dbpedia.org/ontology/wikiPageRevisionID",34976143
"http://es.dbpedia.org/resource/Sabugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sambucus_nigra"
"http://es.dbpedia.org/resource/Sabugo","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Sabugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabugo?oldid=34976143&ns=0"
