"subject","predicate","object"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://www.w3.org/2000/01/rdf-schema#label","Escándalo de desechos tóxicos en Costa de Marfil en 2006"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://www.w3.org/2000/01/rdf-schema#comment","El caso se desarrolló entre enero y agosto de 2006 cuando la empresa Trafigura, tras varios intentos infructuosos para deshacerse en Europa y Nigeria de una gran carga de residuos tóxicos derivados del proceso de refinado de petróleo por el método de , ordenó al carguero  trasladar a Costa de Marfil dicha mezcla de residuos de gasolina y restos cáusticos. En agosto de 2006 Puma Energy, filial en Costa de Marfil de Trafigura, recibe instrucciones de hacer los preparativos para el vertido del Probo Koala en Abiyán."
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xy19"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_contaminantes"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Marfil_en_2006"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://es.dbpedia.org/property/apellido","Amnesty International and Greenpeace Netherlands"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://es.dbpedia.org/property/editorial","Amnesty International Publications"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://es.dbpedia.org/property/título","The Toxic Truth - About a company called Trafigura, a ship called the Probo Koala, and the dumping of toxic waste in Côte d’Ivoire"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://es.dbpedia.org/property/título","7.6"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://es.dbpedia.org/property/url","http://www.amnestyusa.org/sites/default/files/afr310022012eng.pdf"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://es.dbpedia.org/property/url","http://www.amnesty.org/fr/library/asset/AFR31/002/2012/fr/65b75522-a487-45b2-8142-af59102c34c6/afr310022012fr.pdf|título=8,6 Mb"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20121021085820/http://www.amnesty.org/fr/library/asset/AFR31/002/2012/fr/65b75522-a487-45b2-8142-af59102c34c6/afr310022012fr.pdf|fechaarchivo=21 de octubre de 2012"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://dbpedia.org/ontology/wikiPageID",2913985
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://dbpedia.org/ontology/wikiPageRevisionID",102417213
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amnestyusa.org/sites/default/files/afr310022012eng.pdf"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021085820/http:/www.amnesty.org/fr/library/asset/AFR31/002/2012/fr/65b75522-a487-45b2-8142-af59102c34c6/afr310022012fr.pdf%7Cfechaarchivo=21"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amnesty.org/fr/library/asset/AFR31/002/2012/fr/65b75522-a487-45b2-8142-af59102c34c6/afr310022012fr.pdf%7Ct%C3%ADtulo=8,6"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Probo_Koala"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/2006_Côte_d'Ivoire_toxic_waste_dump"
"http://es.dbpedia.org/resource/Escándalo_de_desechos_tóxicos_en_Costa_de_Marfil_en_2006","http://dbpedia.org/ontology/wikiPageLength",5089
