"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudolf_E._Kalman","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/University_of_Florida"
"http://es.dbpedia.org/resource/Eleanor_Smeal","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_of_Florida"
"http://es.dbpedia.org/resource/Robert_H._Grubbs","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_of_Florida"
"http://es.dbpedia.org/resource/University_of_Florida","http://www.w3.org/2000/01/rdf-schema#label","University of Florida"
"http://es.dbpedia.org/resource/University_of_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_sncb"
"http://es.dbpedia.org/resource/University_of_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/University_of_Florida"
"http://es.dbpedia.org/resource/University_of_Florida","http://dbpedia.org/ontology/wikiPageID",229676
"http://es.dbpedia.org/resource/University_of_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",54881413
"http://es.dbpedia.org/resource/University_of_Florida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_la_Florida"
"http://es.dbpedia.org/resource/University_of_Florida","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/University_of_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/University_of_Florida?oldid=54881413&ns=0"
"http://es.wikipedia.org/wiki/University_of_Florida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/University_of_Florida"
"http://es.dbpedia.org/resource/Allan_J._Kuethe","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/University_of_Florida"
