"subject","predicate","object"
"http://dbpedia.org/resource/Canton_of_Montrevel-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse"
"http://es.wikipedia.org/wiki/Cantón_de_Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse"
"http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Montrevel-en-Bresse"
"http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Montrevel-en-Bresse (en francés canton de Montrevel-en-Bresse) era una división administrativa francesa del departamento de Ain, en la región de Ródano-Alpes.​"
"http://es.dbpedia.org/resource/Cantón_de_Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/name","Cantón de Montrevel-en-Bresse"
