"subject","predicate","object"
"http://dbpedia.org/resource/1923_Paris–Tours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/París-Tours_1923"
"http://es.wikipedia.org/wiki/París-Tours_1923","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/París-Tours_1923"
"http://es.dbpedia.org/resource/París-Tours_1923","http://www.w3.org/2000/01/rdf-schema#label","París-Tours 1923"
"http://es.dbpedia.org/resource/París-Tours_1923","http://www.w3.org/2000/01/rdf-schema#comment","La París-Tours 1923 fue la 18ª edición de la clásica París-Tours. Se disputó el 13 de mayo de 1923 y el vencedor final fue el belga Paul Deman, que se impuso en la línea de meta a sus compatriotas Félix Sellier y Hector Tiberghien."
"http://es.dbpedia.org/resource/París-Tours_1923","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150630131132/http:/www.letour.fr/paris-tours/2013/fr/histoire/"
"http://es.dbpedia.org/resource/París-Tours_1923","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1923"
"http://es.dbpedia.org/resource/París-Tours_1923","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Tours"
"http://es.dbpedia.org/resource/París-Tours_1923","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/París-Tours_1923"
"http://es.dbpedia.org/resource/París-Tours_1923","http://dbpedia.org/ontology/wikiPageID",9010188
"http://es.dbpedia.org/resource/París-Tours_1923","http://dbpedia.org/ontology/wikiPageRevisionID",128190786
"http://es.dbpedia.org/resource/París-Tours_1923","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150630131132/http:/www.letour.fr/paris-tours/2013/fr/histoire/"
"http://es.dbpedia.org/resource/París-Tours_1923","http://dbpedia.org/ontology/wikiPageLength",3658
"http://es.dbpedia.org/resource/París-Tours_1923","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/París-Tours_1923?oldid=128190786&ns=0"
"http://es.dbpedia.org/resource/París-Tours_1923","http://dbpedia.org/ontology/abstract","La París-Tours 1923 fue la 18ª edición de la clásica París-Tours. Se disputó el 13 de mayo de 1923 y el vencedor final fue el belga Paul Deman, que se impuso en la línea de meta a sus compatriotas Félix Sellier y Hector Tiberghien."
