"subject","predicate","object"
"http://es.dbpedia.org/resource/Premia_(VB)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premia_(Italia)"
"http://es.wikipedia.org/wiki/Premia_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premia_(Italia)"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Premia (Italia)"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Premia es una localidad y comune italiana de la provincia de Verbano-Cusio-Ossola, región de Piamonte, con 583 habitantes."
"http://es.dbpedia.org/resource/Premia_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr8tk"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://xmlns.com/foaf/0.1/name","Premia"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.premia.vb.it"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Verbano-Cusio-Ossola"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premia_(Italia)"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/códigoPostal",28866
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/densidad",654
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/dirigente","Fausto Braito"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosco-Gurin"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Baceno"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campo_(Vallemaggia)"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Formazza"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/div","Albogno, Altoggio, Cadarese, Case Cini, Case Francoli, Cagiogno, Chioso, Crego, Cresta, Cristo, Passo, Piazza, Piedilago, Pioda, Rivasco, Rozzaro, Sagiago, Salecchio Inferiore, Salecchio Superiore, San Rocco, Uriezzo"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Crodo"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montecrestese"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/elevaciónMedia",800
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/gentilicio","premiesi"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/nombre","Premia"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/población",583
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2009-12-31
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",324
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.premia.vb.it"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/superficie",89.17
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Verbano-Cusio-Ossola"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/wikiPageID",3567686
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",123617281
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.premia.vb.it"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/wikiPageLength",2593
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/areaCode","0324"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/demonym","premiesi"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/populationAsOf",2009-12-31
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/populationTotal",583
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/postalCode","28866"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Premia_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premia_(Italia)?oldid=123617281&ns=0"
