"subject","predicate","object"
"http://es.dbpedia.org/resource/La_historia_del_doctor_Dolittle","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","http://es.dbpedia.org/resource/Los_viajes_del_doctor_Dolittle"
"http://es.dbpedia.org/resource/Los_viajes_del_doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_viajes_del_doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_viajes_del_doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_viajes_del_doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_viajes_del_doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_viajes_del_doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_viajes_del_doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_viajes_del_doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_viajes_del_doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_viajes_del_doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_viajes_del_doctor_Dolittle","http://www.w3.org/2000/01/rdf-schema#label","Los viajes del doctor Dolittle"
"http://es.dbpedia.org/resource/Los_viajes_del_doctor_Dolittle","http://www.w3.org/2000/01/rdf-schema#comment","Los viajes de Doctor Dolittle es el segundo de los libros de Hugh Lofting sobre el Doctor Dolittle. Fue publicado en 1922. Es casi cinco veces más largo que su predecesor y su estilo de escritura está destinado a un público más maduro. El alcance de la novela es vasto; está dividido en seis partes y las ilustraciones también son más sofisticadas. Ganó la  en 1923. Fue una de las novelas de la serie que se adaptó a la película Dr. Dolittle."
