"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Zsasz","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/Arkham_Asylum:_A_Serious_House_on_Serious_Earth","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/Dos_Caras_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/Máscara_Negra","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/Pingüino_(DC_Comics)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/Sinestro","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/El_Sombrerero_Loco_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/Bane_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/Hombre_del_Calendario","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/Caballero_de_Arkham","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/Espantapajaros_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/James_Gordon_(personaje)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/Solomon_Grundy_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/Cheetah_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/Alfred_Pennyworth","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/El_Espantapájaros"
"http://es.dbpedia.org/resource/El_Espantapájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_Espantapájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Espantapájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/El_Espantapájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Espantapájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/El_Espantapájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Espantapájaros","http://www.w3.org/2000/01/rdf-schema#label","El Espantapájaros"
