"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Robbie_Rivera"
"http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Robbie_Rivera"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Robbie Rivera"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Luis Rivera conocido como Robbie Rivera (nacido en San Juan, Puerto Rico, el 7 de agosto de 1973) es un prolífico productor y DJ de música house. Tiene un extenso catálogo de producciones originales en donde ha incluido elementos de Garage, Tribal, Progressive House y sonidos latinos.Él y su esposa Mónica Olabarrieta residen actualmente entre Miami e Ibiza. En la encuesta realizada en el año 2009 por la revista DJmag ocupó el puesto #95.​"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n9wxy"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://xmlns.com/foaf/0.1/name","Robbie Rivera"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://xmlns.com/foaf/0.1/homepage","http://www.robbierivera.com"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjuaneros"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_dance"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Robbie_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robbie_Rivera"
