"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirindo","http://www.w3.org/2000/01/rdf-schema#label","Pirindo"
"http://es.dbpedia.org/resource/Pirindo","http://www.w3.org/2000/01/rdf-schema#comment","Pirindo (en griego, Πύρινδος) fue una antigua ciudad griega de Caria. Se conoce únicamente por la mención que hace de ella Esteban de Bizancio como una ciudad caria​ además de por dos fuentes epigráficas. Una de ellas es una inscripción fragmentaria de la que se desconoce la fecha.​ La otra es una inscripción del siglo IV a. C. que contiene una lista de diecinueve nombres de garantes o protectores (προστάται) de Pirindo. Estos nombres son todos griegos.​​ Se desconoce su localización exacta.​"
"http://es.dbpedia.org/resource/Pirindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Caria"
"http://es.dbpedia.org/resource/Pirindo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirindo"
"http://es.dbpedia.org/resource/Pirindo","http://dbpedia.org/ontology/wikiPageID",6375898
"http://es.dbpedia.org/resource/Pirindo","http://dbpedia.org/ontology/wikiPageRevisionID",129990382
"http://es.dbpedia.org/resource/Pirindo","http://dbpedia.org/ontology/wikiPageLength",1464
"http://es.dbpedia.org/resource/Pirindo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirindo?oldid=129990382&ns=0"
"http://es.dbpedia.org/resource/Pirindo","http://dbpedia.org/ontology/abstract","Pirindo (en griego, Πύρινδος) fue una antigua ciudad griega de Caria. Se conoce únicamente por la mención que hace de ella Esteban de Bizancio como una ciudad caria​ además de por dos fuentes epigráficas. Una de ellas es una inscripción fragmentaria de la que se desconoce la fecha.​ La otra es una inscripción del siglo IV a. C. que contiene una lista de diecinueve nombres de garantes o protectores (προστάται) de Pirindo. Estos nombres son todos griegos.​​ Se desconoce su localización exacta.​"
"http://es.wikipedia.org/wiki/Pirindo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirindo"
