"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entierros_en_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Entierros_en_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Sepultados en Argentina"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Sepultados en Argentina"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_por_país"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Muerte_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_Argentina","http://dbpedia.org/ontology/wikiPageID",9582300
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",129101942
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sepultados_en_Argentina?oldid=129101942&ns=14"
