"subject","predicate","object"
"http://es.dbpedia.org/resource/Ectoína","http://www.w3.org/2000/01/rdf-schema#label","Ectoína"
"http://es.dbpedia.org/resource/Ectoína","http://www.w3.org/2000/01/rdf-schema#comment","La Ectoína es un compuesto natural que se encuentra en varias especies de bacterias. Se trata de un soluto compatible, que sirve como una sustancia protectora, actuando como un osmolito y por lo tanto ayuda a los organismos a sobrevivir a un  extremo. La ectoína se encuentra en altas concentraciones en microorganismos  halófitos y confiere resistencia a estrés salino y la temperatura. La ectoína fue identificada por primera vez en el microorganismo , pero desde entonces ha sido encontrado en una amplia gama de bacterias Gram-negativas y Gram-positivas.​ Algunas especies que presentan ectoína son:"
"http://es.dbpedia.org/resource/Ectoína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089hvs"
"http://es.dbpedia.org/resource/Ectoína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amidinas"
"http://es.dbpedia.org/resource/Ectoína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ectoína"
"http://es.dbpedia.org/resource/Ectoína","http://es.dbpedia.org/property/cas",96702
"http://es.dbpedia.org/resource/Ectoína","http://es.dbpedia.org/property/fórmula","C6H10O2N2"
"http://es.dbpedia.org/resource/Ectoína","http://es.dbpedia.org/property/imagen",140
"http://es.dbpedia.org/resource/Ectoína","http://es.dbpedia.org/property/iupac","Ácido -2-metil-3,4,5,6-tetrahidropirimidino-4-carboxílico"
"http://es.dbpedia.org/resource/Ectoína","http://es.dbpedia.org/property/masa",14216
"http://es.dbpedia.org/resource/Ectoína","http://es.dbpedia.org/property/nombre","Ectoína"
"http://es.dbpedia.org/resource/Ectoína","http://dbpedia.org/ontology/wikiPageID",4459896
"http://es.dbpedia.org/resource/Ectoína","http://dbpedia.org/ontology/wikiPageRevisionID",120685466
"http://es.dbpedia.org/resource/Ectoína","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Ectoína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ectoína?oldid=120685466&ns=0"
"http://es.dbpedia.org/resource/Ectoína","http://dbpedia.org/ontology/abstract","La Ectoína es un compuesto natural que se encuentra en varias especies de bacterias. Se trata de un soluto compatible, que sirve como una sustancia protectora, actuando como un osmolito y por lo tanto ayuda a los organismos a sobrevivir a un  extremo. La ectoína se encuentra en altas concentraciones en microorganismos  halófitos y confiere resistencia a estrés salino y la temperatura. La ectoína fue identificada por primera vez en el microorganismo , pero desde entonces ha sido encontrado en una amplia gama de bacterias Gram-negativas y Gram-positivas.​ Algunas especies que presentan ectoína son: 
*  
*  
*"
"http://es.wikipedia.org/wiki/Ectoína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ectoína"
"http://dbpedia.org/resource/Ectoine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ectoína"
