"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_Mellette_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mellette"
"http://es.dbpedia.org/resource/Municipio_de_Blackpipe_(condado_de_Mellette,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mellette"
"http://es.dbpedia.org/resource/Municipio_de_New_Surprise_Valley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mellette"
"http://es.dbpedia.org/resource/Condado_de_Mellette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Mellette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Mellette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Mellette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Mellette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Mellette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Mellette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Mellette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Mellette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Mellette","http://www.w3.org/2000/01/rdf-schema#label","Condado de Mellette"
"http://es.dbpedia.org/resource/Condado_de_Mellette","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Mellette (en inglés: Mellette County, South Dakota), fundado en 1909, es uno de los 66 condados en el estado estadounidense de Dakota del Sur. En el 2000 el condado tenía una población de 2083 habitantes en una densidad poblacional de 0 personas por km²."
"http://es.dbpedia.org/resource/Condado_de_Mellette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mt_r"
"http://es.dbpedia.org/resource/Condado_de_Mellette","http://xmlns.com/foaf/0.1/name","Condado de Mellette"
