"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1950_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_China"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_China","http://www.w3.org/2000/01/rdf-schema#label","Bombarderos de China"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Bombarderos de China"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bombarderos"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_China"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_China","http://dbpedia.org/ontology/wikiPageID",8295879
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",104769254
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bombarderos_de_China?oldid=104769254&ns=14"
"http://es.dbpedia.org/resource/Xian_H-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_China"
