"subject","predicate","object"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International"
"http://es.wikipedia.org/wiki/Swiss_Quality_Hotels_International","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International"
"http://dbpedia.org/resource/Swiss_Quality_Hotels_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://www.w3.org/2000/01/rdf-schema#label","Swiss Quality Hotels International"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://www.w3.org/2000/01/rdf-schema#comment","Swiss Quality Hotels International es una organización sin fines de lucro​y la cadena de hoteles más grande de Suiza. Swiss Quality Hotels International comercializa 75 hoteles en 52 ciudades y lugares turísticos en Suiza, Alemania, Austria e Italia.​ Los hoteles son de 3, 4 y 5 estrellas. La cooperación se dedica a la actividad de sales y marketing por todo el mundo a través de internet. La venta y distribución se dirigen directamente a las agencias de viajes, empresas y clientes individuales. Cada hotel guarda su propio nombre, gestión independiente y su propia identidad, pero es comercializado bajo la marca Swiss Quality Hotels International. Los miembros en Suiza tienen que ser clasificados por la hotelleriesuisse, la asociación suiza de hoteles. También hace falta al menos la marca de"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygchl"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://xmlns.com/foaf/0.1/name","Swiss Quality Hotels International"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://xmlns.com/foaf/0.1/homepage","http://www.SwissQualityHotels.com/"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Suiza"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Suiza"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_turismo"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swiss_Quality_Hotels_International"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://es.dbpedia.org/property/fundación","abril de 1986 en Zúrich"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://es.dbpedia.org/property/industria","Hospitalidad, hoteles y turismo"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://es.dbpedia.org/property/nombre","Swiss Quality Hotels International"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://es.dbpedia.org/property/productos","Sales y Marketing para hoteles"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://es.dbpedia.org/property/sede","Stäfa, Zúrich, Suiza"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://es.dbpedia.org/property/sitioWeb","http://www.SwissQualityHotels.com/"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://es.dbpedia.org/property/tipo","cooperación de sales y marketing"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://dbpedia.org/ontology/wikiPageID",2342095
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://dbpedia.org/ontology/wikiPageRevisionID",128860949
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512144414/http:/www.swissqualityhotels.com/"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.SwissQualityHotels.com/"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://dbpedia.org/ontology/wikiPageLength",7633
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://dbpedia.org/ontology/formationYear","1986"
