"subject","predicate","object"
"http://es.dbpedia.org/resource/Memory_Lane:_The_Best_of_McFly","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Above_the_Noise"
"http://es.dbpedia.org/resource/That's_the_Truth","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Above_the_Noise"
"http://es.dbpedia.org/resource/That's_the_Truth","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Above_the_Noise"
"http://es.dbpedia.org/resource/Above_the_Noise_Tour_2011","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Above_the_Noise"
"http://es.wikipedia.org/wiki/Above_the_Noise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Above_the_Noise"
"http://es.dbpedia.org/resource/Shine_a_Light_(canción_de_McFly)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Above_the_Noise"
"http://es.dbpedia.org/resource/Shine_a_Light_(canción_de_McFly)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Above_the_Noise"
"http://es.dbpedia.org/resource/Radio:ACTIVE_Live_At_Wembley","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Above_the_Noise"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Above_the_Noise"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_McFly)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Above_the_Noise"
"http://es.dbpedia.org/resource/Above_the_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Above_the_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Above_the_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Above_the_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Above_the_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
