"subject","predicate","object"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://www.w3.org/2000/01/rdf-schema#label","Tormenta tropical Katrina (1999)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://www.w3.org/2000/01/rdf-schema#comment","La tormenta tropical Katrina se formó en el mar Caribe a varios kilómetros de Nicaragua y Honduras en 1999. Pasó muy rápidamente de depresión tropical a tormenta tropical, pasando justo por Puerto Cabezas, para después cruzar la frontera con Honduras. Poco después regresó al mar e impactó Belice, cruzando la frontera con México y disipándose en el Estado de Yucatán tiempo después, muy cerca del golfo de México."
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q148n"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_1999"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Honduras"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Belice"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Nicaragua"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honduras_en_1999"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tormenta_tropical_Katrina_(1999)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://es.dbpedia.org/property/categoría","tormenta"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://es.dbpedia.org/property/dañosTotales","Mínimos"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://es.dbpedia.org/property/disipado",1
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://es.dbpedia.org/property/fallecimientosTotales","Ninguno"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://es.dbpedia.org/property/formado",27
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://es.dbpedia.org/property/nombre","Tormenta tropical Katrina"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://es.dbpedia.org/property/nombreImagen","La tormenta tropical Katrina sobre Nicaragua."
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://es.dbpedia.org/property/presiónMínima","999.0"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_1999"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://es.dbpedia.org/property/tipo","tormenta tropical"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://es.dbpedia.org/property/ubicaciónImagen","Tropical Storm Katrina .JPG"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://es.dbpedia.org/property/vientoMáximo","65.0"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://es.dbpedia.org/property/áreasAfectadas","Nicaragua, Honduras, Belice y la península de Yucatán en México"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://dbpedia.org/ontology/wikiPageID",1158440
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://dbpedia.org/ontology/wikiPageRevisionID",123712398
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://dbpedia.org/ontology/wikiPageLength",3656
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tormenta_tropical_Katrina_(1999)?oldid=123712398&ns=0"
"http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)","http://dbpedia.org/ontology/abstract","La tormenta tropical Katrina se formó en el mar Caribe a varios kilómetros de Nicaragua y Honduras en 1999. Pasó muy rápidamente de depresión tropical a tormenta tropical, pasando justo por Puerto Cabezas, para después cruzar la frontera con Honduras. Poco después regresó al mar e impactó Belice, cruzando la frontera con México y disipándose en el Estado de Yucatán tiempo después, muy cerca del golfo de México."
"http://es.dbpedia.org/resource/Tormenta_Tropical_Katrina_(1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)"
"http://es.wikipedia.org/wiki/Tormenta_tropical_Katrina_(1999)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)"
"http://dbpedia.org/resource/Tropical_Storm_Katrina_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tormenta_tropical_Katrina_(1999)"
