"subject","predicate","object"
"http://es.dbpedia.org/resource/Josh_Childress","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/Josh_Childress","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/Trent_Plaisted","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/Deshaun_Thomas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/James_Southerland","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/James_Southerland","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/Josh_Duinker","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/Rosco_Allen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/Rosco_Allen","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/Josh_Harrellson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/Josh_Harrellson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/William_McDonald","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/William_McDonald","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/Drew_Naymick","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/Drew_Naymick","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/Akita_Northern_Happinets","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/B.League"
