"subject","predicate","object"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://www.w3.org/2000/01/rdf-schema#label","Valeri Porkuián"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://www.w3.org/2000/01/rdf-schema#comment","Valeri Seménovich Porkuián (en ucraniano: Валерій Семе́нович Поркуя́н; Kirovogrado, Unión Soviética, 4 de octubre de 1944) es un exjugador y exentrenador de fútbol ucraniano de origen armenio.​ En su etapa como jugador profesional se desempeñaba como delantero."
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://xmlns.com/foaf/0.1/name","Valeri Seménovich Porkuián"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Ucrania"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dinamo_de_Kiev"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dnipro_Dnipropetrovsk"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Chornomorets_Odessa"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tavriya_Simferopol"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Chornomorets_Odessa"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Zirka_Kirovohrad"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_la_Copa_Mundial_de_1966"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeri_Porkuián"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://es.dbpedia.org/property/apodo","Fartovy Porkusha"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://es.dbpedia.org/property/añodebut",1976
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://es.dbpedia.org/property/añodebutjug",1962
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://es.dbpedia.org/property/añoretiro",2017
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://es.dbpedia.org/property/añoretirojug",1975
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/FC_Zirka_Kropyvnytsky"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/FC_Chernomorets_Odessa"
"http://es.dbpedia.org/resource/Valeri_Porkuián","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/FC_Dnipro_Dnipropetrovsk"
