"subject","predicate","object"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://www.w3.org/2000/01/rdf-schema#label","4 villancicos chilenos"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://www.w3.org/2000/01/rdf-schema#comment","4 villancicos chilenos es un EP del cantautor chileno Ángel Parra y la banda . Corresponde al primer EP oficial del cantautor, cuando este tenía apenas 15 años de edad, y fue lanzado originalmente en Chile en 1958."
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120523184705/http:/www.angelparra.cl/"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_Ángel_Parra"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1958"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/4_villancicos_chilenos"
"http://es.dbpedia.org/resource/4_villancicos_chilenos","http://es.dbpedia.org/property/actual",4
