"subject","predicate","object"
"http://es.dbpedia.org/resource/SS_Medic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balleneros"
"http://es.dbpedia.org/resource/Categoría:Balleneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balleneros","http://www.w3.org/2000/01/rdf-schema#label","Balleneros"
"http://es.dbpedia.org/resource/Categoría:Balleneros","http://www.w3.org/2004/02/skos/core#prefLabel","Balleneros"
"http://es.dbpedia.org/resource/Categoría:Balleneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_pesca"
"http://es.dbpedia.org/resource/Categoría:Balleneros","http://dbpedia.org/ontology/wikiPageID",4764697
"http://es.dbpedia.org/resource/Categoría:Balleneros","http://dbpedia.org/ontology/wikiPageRevisionID",92754734
"http://es.dbpedia.org/resource/Categoría:Balleneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balleneros?oldid=92754734&ns=14"
"http://es.dbpedia.org/resource/SY_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balleneros"
"http://es.dbpedia.org/resource/Antarctic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balleneros"
"http://es.dbpedia.org/resource/Ballenero_Essex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balleneros"
"http://es.dbpedia.org/resource/Ann_Alexander_(ballenero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balleneros"
"http://es.dbpedia.org/resource/Nisshin_Maru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balleneros"
"http://es.dbpedia.org/resource/SS_Imo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balleneros"
"http://es.dbpedia.org/resource/MY_Bob_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balleneros"
"http://es.dbpedia.org/resource/SS_Suevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balleneros"
