"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexercize","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Into_the_Blue_(canción_de_Kylie_Minogue)"
"http://es.dbpedia.org/resource/Into_the_Blue_(canción_de_Kylie_Minogue)","http://www.w3.org/2000/01/rdf-schema#label","Into the Blue (canción de Kylie Minogue)"
"http://es.dbpedia.org/resource/Into_the_Blue_(canción_de_Kylie_Minogue)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1fqkj"
"http://es.dbpedia.org/resource/Into_the_Blue_(canción_de_Kylie_Minogue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Into_the_Blue_(canción_de_Kylie_Minogue)"
"http://es.dbpedia.org/resource/Into_the_Blue_(canción_de_Kylie_Minogue)","http://dbpedia.org/ontology/wikiPageID",6308707
"http://es.dbpedia.org/resource/Into_the_Blue_(canción_de_Kylie_Minogue)","http://dbpedia.org/ontology/wikiPageRevisionID",74552460
"http://es.dbpedia.org/resource/Into_the_Blue_(canción_de_Kylie_Minogue)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Into_the_Blue_(canción)"
"http://es.dbpedia.org/resource/Into_the_Blue_(canción_de_Kylie_Minogue)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Into_the_Blue_(canción_de_Kylie_Minogue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Into_the_Blue_(canción_de_Kylie_Minogue)?oldid=74552460&ns=0"
"http://es.wikipedia.org/wiki/Into_the_Blue_(canción_de_Kylie_Minogue)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Into_the_Blue_(canción_de_Kylie_Minogue)"
