"subject","predicate","object"
"http://es.dbpedia.org/resource/P.G.T._Beauregard","http://www.w3.org/2000/01/rdf-schema#label","P.G.T. Beauregard"
"http://es.dbpedia.org/resource/P.G.T._Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pzsq"
"http://es.dbpedia.org/resource/P.G.T._Beauregard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/P.G.T._Beauregard"
"http://es.dbpedia.org/resource/P.G.T._Beauregard","http://dbpedia.org/ontology/wikiPageID",4204406
"http://es.dbpedia.org/resource/P.G.T._Beauregard","http://dbpedia.org/ontology/wikiPageRevisionID",40418634
"http://es.dbpedia.org/resource/P.G.T._Beauregard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P._G._T._Beauregard"
"http://es.dbpedia.org/resource/P.G.T._Beauregard","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/P.G.T._Beauregard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/P.G.T._Beauregard?oldid=40418634&ns=0"
"http://es.wikipedia.org/wiki/P.G.T._Beauregard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/P.G.T._Beauregard"
"http://es.dbpedia.org/resource/Primera_batalla_de_Bull_Run","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/P.G.T._Beauregard"
