"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Kobane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Estado Islámico en Turquía"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Estado Islámico en Turquía"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamismo_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Invierno_Árabe_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía","http://dbpedia.org/ontology/wikiPageID",6998061
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",126131226
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estado_Islámico_en_Turquía?oldid=126131226&ns=14"
"http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía"
"http://es.dbpedia.org/resource/Atentado_de_Estambul_de_enero_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Abyad_(2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Turquía"
