"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bad_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bad_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bad_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bad_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bad_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bad_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bad_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bad_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Bad to Me"
"http://es.dbpedia.org/resource/Bad_to_Me","http://www.w3.org/2000/01/rdf-schema#comment","""Bad to Me"" es una canción acreditada a Lennon/McCartney, que Lennon escribió para  mientras estaba de vacaciones en España. Ellos realizaron la canción en 1963 y se hizo su #1 en el Top Británico. Paul McCartney estuvo presente durante la sesión de grabación en los Estudios de Abbey Road. La canción sería lanzada en los EE.UU. el año siguiente y logró entrar en los diez primeros de EU, alcanzando el número 9. Esta es la primera versión de Lennon/McCartney que entra en el US Top 40 que es grabada para otro artista que The Beatles. Lennon grabó un demo, que fue registrada el 31 de mayo de 1963. Este demo fue recientemente publicado de forma oficial en el álbum The Beatles Bootleg Recordings 1963, junto con otro demo de Lennon, la canción I'm In Love."
"http://es.dbpedia.org/resource/Bad_to_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f80vq"
"http://es.dbpedia.org/resource/Bad_to_Me","http://xmlns.com/foaf/0.1/name","Bad to Me"
"http://es.dbpedia.org/resource/Bad_to_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lennon/McCartney"
"http://es.dbpedia.org/resource/Bad_to_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bad_to_Me"
