"subject","predicate","object"
"http://dbpedia.org/resource/Notholirion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notholirion"
"http://es.wikipedia.org/wiki/Notholirion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notholirion"
"http://es.dbpedia.org/resource/Notholirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Notholirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Notholirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notholirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notholirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notholirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notholirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Notholirion","http://www.w3.org/2000/01/rdf-schema#label","Notholirion"
"http://es.dbpedia.org/resource/Notholirion","http://www.w3.org/2000/01/rdf-schema#comment","Notholirion es un género con cuatro especies de plantas bulbosas perteneciente a la familia Liliaceae.​ Es originario de Asia donde se distribuye desde el este de Irak al oeste de Irán, Afganistán y centro de Asia."
"http://es.dbpedia.org/resource/Notholirion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt9n6"
"http://es.dbpedia.org/resource/Notholirion","http://xmlns.com/foaf/0.1/name","Notholirion"
"http://es.dbpedia.org/resource/Notholirion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liliaceae"
"http://es.dbpedia.org/resource/Notholirion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Notholirion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notholirion"
"http://es.dbpedia.org/resource/Notholirion","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Notholirion","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Notholirion","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liliaceae"
"http://es.dbpedia.org/resource/Notholirion","http://es.dbpedia.org/property/genus","Notholirion"
"http://es.dbpedia.org/resource/Notholirion","http://es.dbpedia.org/property/genusAuthority","Wall. ex Boiss."
"http://es.dbpedia.org/resource/Notholirion","http://es.dbpedia.org/property/imageCaption","Notholirion macrophyllum"
"http://es.dbpedia.org/resource/Notholirion","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Notholirion","http://es.dbpedia.org/property/name","Notholirion"
"http://es.dbpedia.org/resource/Notholirion","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Notholirion","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Notholirion","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Notholirion","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Notholirion","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Notholirion","http://dbpedia.org/ontology/wikiPageID",3648572
"http://es.dbpedia.org/resource/Notholirion","http://dbpedia.org/ontology/wikiPageRevisionID",118707178
"http://es.dbpedia.org/resource/Notholirion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/wcsp/"
"http://es.dbpedia.org/resource/Notholirion","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Notholirion"
"http://es.dbpedia.org/resource/Notholirion","http://dbpedia.org/ontology/wikiPageLength",2090
"http://es.dbpedia.org/resource/Notholirion","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Notholirion","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Notholirion","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Notholirion","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liliaceae"
"http://es.dbpedia.org/resource/Notholirion","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Notholirion","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Notholirion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notholirion?oldid=118707178&ns=0"
"http://es.dbpedia.org/resource/Notholirion","http://dbpedia.org/ontology/abstract","Notholirion es un género con cuatro especies de plantas bulbosas perteneciente a la familia Liliaceae.​ Es originario de Asia donde se distribuye desde el este de Irak al oeste de Irán, Afganistán y centro de Asia."
