"subject","predicate","object"
"http://es.dbpedia.org/resource/Silicon_Bilateral_Switch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio"
"http://es.wikipedia.org/wiki/Interruptor_bilateral_de_silicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio"
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://www.w3.org/2000/01/rdf-schema#label","Interruptor bilateral de silicio"
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://www.w3.org/2000/01/rdf-schema#comment","Un Interruptor bilateral de silicio o SBS por sus siglas en inglés (Silicon Bilateral Switch) es un tiristor del tipo bidireccional, que está compuesto por dos tiristores unidireccionales o SUS conectados en antiparalelo. Al igual que los tiristores PUT y SUS, el SBS es utilizado en circuitos osciladores de relajación para el control de disparo de dispositivos que entregan potencia eléctrica a una carga, como los SCR y los TRIAC; la diferencia consiste en que pueden dispararse tanto en el semiciclo positivo como en el negativo de una fuente de voltaje de corriente alterna, debido a que pueden polarizarse directa e inversamente."
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_activos"
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interruptor_bilateral_de_silicio"
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://dbpedia.org/ontology/wikiPageID",558197
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://dbpedia.org/ontology/wikiPageRevisionID",129318046
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littelfuse.com/data/en/Application_Notes/01_trigg.pdf"
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://dbpedia.org/ontology/wikiPageExternalLink","http://esimerobotica.tripod.com/Triacs.pdf"
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repuestoelectronico.com/archivos/Tiristores.pdf"
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://dbpedia.org/ontology/wikiPageLength",6189
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interruptor_bilateral_de_silicio?oldid=129318046&ns=0"
"http://es.dbpedia.org/resource/Interruptor_bilateral_de_silicio","http://dbpedia.org/ontology/abstract","Un Interruptor bilateral de silicio o SBS por sus siglas en inglés (Silicon Bilateral Switch) es un tiristor del tipo bidireccional, que está compuesto por dos tiristores unidireccionales o SUS conectados en antiparalelo. Al igual que los tiristores PUT y SUS, el SBS es utilizado en circuitos osciladores de relajación para el control de disparo de dispositivos que entregan potencia eléctrica a una carga, como los SCR y los TRIAC; la diferencia consiste en que pueden dispararse tanto en el semiciclo positivo como en el negativo de una fuente de voltaje de corriente alterna, debido a que pueden polarizarse directa e inversamente."
